﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Premià de Dalt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082303&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;10;27;44;126;514;946;515;240;134;2556
Nascuts a Catalunya;0;0;4;0;1;10;16;32;24;87
Nascuts a Barcelona;0;0;4;0;1;9;16;28;24;82
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;1;0;1
Nascuts a Tarragona;0;0;0;0;0;1;0;3;0;4
Nascuts a la resta de l'Estat;8;23;38;125;500;898;429;131;52;2204
Nascuts a Andalusia;3;4;7;40;175;394;199;26;14;862
Nascuts a Aragó;2;2;4;12;22;31;19;9;7;108
Nascuts a Astúries;0;0;1;2;3;3;4;1;0;14
Nascuts a les Balears;0;0;1;1;2;2;1;2;5;14
Nascuts a les Canàries;0;0;1;0;0;3;2;1;0;7
Nascuts a Cantàbria;0;0;0;0;2;3;4;0;0;9
Nascuts a Castella-la Manxa;0;2;1;9;30;100;17;23;0;182
Nascuts a Castella i Lleó;1;3;3;7;19;48;33;9;1;124
Nascuts a la Comunitat Valenciana;0;4;4;13;26;24;12;8;1;92
Nascuts a Extremadura;0;1;2;4;20;55;43;2;2;129
Nascuts a Galícia;0;1;1;0;7;27;22;4;3;65
Nascuts a Madrid;0;0;3;3;4;16;19;19;11;75
Nascuts a Múrcia;1;5;9;26;177;185;47;9;3;462
Nascuts a Navarra;0;0;0;4;1;0;1;4;3;13
Nascuts al País Basc;0;0;0;2;4;3;3;7;2;21
Nascuts a la Rioja;1;1;1;2;3;2;2;4;0;16
Nascuts a Ceuta o Melilla;0;0;0;0;5;2;1;3;0;11
Nascuts a l'estranger;2;4;2;1;13;38;70;77;58;265

