﻿Població. Per any d'arribada a l'habitatge
Cubelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080749
;2021
2020;1644
2019;1557
2018;1290
2017;1071
2016;642
2011-2015;2388
2001-2010;4713
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;501
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1464
No hi consta;846
Total;16113

