﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sudanell
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252115&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22029;5696
2020;19408;5109
2019;19961;4913
2018;19562;4693
2017;18046;4436
2016;17134;4176
2015;16443;4143
2014;15872;4093
2013;15883;3774
2012;14313;3624
2011;14313;3624
2010;16088;3799
2009;16649;3316
2008;15439;3108
2007;14862;2295
2006;12103;1931
2005;9908;1557
2004;9375;1422
2003;9739;1561
2002;6195;1343
2001;6153;1259
2000;5169;1039

