﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Urús
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172060&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);105;5;110
03/2024 (p);105;5;110
02/2024;105;5;110
01/2024;105;5;110
12/2023;105;5;110
11/2023;105;5;110
10/2023;110;5;115
09/2023;105;5;110
08/2023;110;5;115
07/2023;110;5;115
06/2023;110;5;115
05/2023;110;5;110
04/2023;110;5;110
03/2023;110;5;115
02/2023;105;5;110
01/2023;110;5;110
12/2022;105;5;110
11/2022;105;5;110
10/2022;105;5;105
09/2022;105;5;105
08/2022;105;5;110
07/2022;105;5;110
06/2022;105;5;110
05/2022;105;5;110
04/2022;105;5;105
03/2022;105;5;110
02/2022;105;5;105
01/2022;105;5;105
12/2021;..;..;109
11/2021;..;..;104
10/2021;..;..;105
09/2021;..;..;100
08/2021;..;..;107
07/2021;..;..;107
06/2021;..;..;106
05/2021;..;..;107
04/2021;..;..;101
03/2021;..;..;106
02/2021;..;..;95
01/2021;..;..;94
12/2020;..;..;95
11/2020;..;..;91
10/2020;..;..;93
09/2020;..;..;93
08/2020;..;..;94
07/2020;..;..;92
06/2020;..;..;88
05/2020;..;..;83
03/2020;..;..;90
12/2019;..;..;96
09/2019;..;..;87
06/2019;..;..;90
03/2019;..;..;92
12/2018;..;..;94
09/2018;..;..;78
06/2018;..;..;86
03/2018;..;..;84
12/2017;..;..;86
09/2017;..;..;75
06/2017;..;..;76
03/2017;..;..;78
12/2016;..;..;86
09/2016;..;..;76
06/2016;..;..;80
03/2016;..;..;78
12/2015;..;..;77
09/2015;..;..;72
06/2015;..;..;71
03/2015;..;..;79
12/2014;..;..;83
09/2014;..;..;76
06/2014;..;..;83
03/2014;..;..;84
12/2013;..;..;85
09/2013;70;5;75
06/2013;74;6;80
03/2013;..;..;88
12/2012;81;6;87
09/2012;77;6;83
06/2012;..;..;83
03/2012;..;..;96

