﻿Immigracions externes. Per continent de procedència
Bescanó
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170209&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;6 (b);18 (b);5 (b);21 (b);0 (b);0 (b);11 (b);61 (b)
2021;3;9;4;14;0;0;12;42
2020;3;1;5;3;0;0;6;18
2019;3;1;3;8;2;0;2;19
2018;3;2;4;13;1;0;0;23
2017;4;0;4;9;0;0;4;21
2016;4;0;2;11;0;0;5;22
2015;2;0;4;2;1;1;4;14
2014;2;0;3;2;1;0;9;17
2013;3;0;2;4;0;0;5;14
2012;0;0;2;5;0;0;1;8
2011;1;0;2;8;0;0;7;18
2010;1;1;0;3;1;0;6;12
2009;2;1;2;2;2;0;2;11
2008;10;0;4;20;0;0;3;37
2007;5;0;6;7;0;0;0;18
2006;3;5;1;11;0;0;1;21
2005;7;8;2;16;0;0;0;33
2004;5;2;2;11;0;0;0;20

