﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Julià de Ramis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171693&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;80;59;91;80;68;87;91;85;66;57;42;153;959
dones;79;51;79;84;64;88;93;76;67;52;38;168;939
total;159;110;170;164;132;175;184;161;133;109;80;321;1898
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;1;1;2;6
dones;2;0;0;0;0;0;1;0;2;1;1;7;14
total;2;0;0;1;0;1;1;0;2;2;2;9;20
Sense estudis;;;;;;;;;;;;;
homes;13;0;2;0;1;4;0;4;6;8;5;19;62
dones;12;0;1;1;2;1;2;6;4;8;6;28;71
total;25;0;3;1;3;5;2;10;10;16;11;47;133
Primer grau;;;;;;;;;;;;;
homes;67;4;5;4;6;12;8;13;8;12;14;48;201
dones;65;5;4;5;4;7;6;13;16;16;11;57;209
total;132;9;9;9;10;19;14;26;24;28;25;105;410
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;37;31;34;32;37;51;47;37;31;16;78;431
dones;0;27;22;28;28;40;49;37;39;25;19;75;389
total;0;64;53;62;60;77;100;84;76;56;35;153;820
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;8;6;10;9;4;1;0;1;0;1;45
dones;0;3;2;6;8;7;8;3;2;0;0;0;39
total;0;8;10;12;18;16;12;4;2;1;0;1;84
FP grau superior;;;;;;;;;;;;;
homes;0;2;14;12;4;6;2;1;1;1;0;0;43
dones;0;4;15;11;7;4;1;1;0;0;0;0;43
total;0;6;29;23;11;10;3;2;1;1;0;0;86
Batxillerat superior;;;;;;;;;;;;;
homes;0;11;22;10;5;10;11;14;8;1;3;3;98
dones;0;12;18;11;5;7;12;12;4;1;0;1;83
total;0;23;40;21;10;17;23;26;12;2;3;4;181
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;8;5;4;7;2;3;2;1;1;39
dones;0;0;15;8;7;13;6;4;0;1;1;0;55
total;0;0;21;16;12;17;13;6;3;3;2;1;94
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;5;5;4;8;3;3;0;2;1;34
dones;0;0;2;14;3;9;8;0;0;0;0;0;36
total;0;0;5;19;8;13;16;3;3;0;2;1;70

