﻿Localització de l'ocupació per professions (CCO-94)
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081363&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;162;326;488
Tècnics i professionals científics i intel·lectuals;92;368;460
Tècnics i professionals de suport;216;689;905
Empleats administratius;241;656;897
Treballadors de serveis i venedors de comerç;410;351;761
Treballadors qualificats en act. agràries i pesqueres;24;14;38
Artesans i treballadors qualificats de les indústries i la construcció;493;835;1328
Operadors d'instal·lacions i maquinària, i muntadors;632;1085;1717
Treballadors no qualificats;406;530;936
Forces armades;0;2;2
Total;2676;4856;7532

