﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Artés. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080109&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;3;3;6;18;21;36;24;27;45
2019;3;6;6;0;3;3;39;27;63;42;33;75
2018;3;6;6;0;0;3;21;18;42;24;27;54
2017;6;6;12;3;3;6;12;12;21;21;21;42
2016;0;3;3;3;0;6;6;12;18;12;15;27
2011-2015;24;15;36;12;9;21;39;30;69;69;57;126
2001-2010;18;21;36;6;12;21;174;135;306;195;168;363
1991-2000;15;18;33;12;15;24;24;21;42;48;51;102
1981-1990;9;6;18;15;15;30;6;3;9;30;24;54
Antes de 1981;15;12;27;240;279;519;6;6;12;261;297;558
Siempre ha vivido;2175;2157;4332;0;0;0;0;0;0;2175;2157;4332
Total;2268;2247;4515;297;342;639;339;285;624;2901;2874;5778

