﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:083020&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;849;2499;1125;825;5301
De 15 a 19 anys;39;234;102;0;372
De 20 a 24 anys;15;81;174;75;345
De 25 a 29 anys;18;135;72;111;339
De 30 a 34 anys;21;186;66;96;369
De 35 a 39 anys;18;225;90;93;426
De 40 a 44 anys;30;276;153;141;600
De 45 a 49 anys;45;276;162;105;588
De 50 a 54 anys;57;240;111;75;483
De 55 a 59 anys;72;249;90;57;465
De 60 a 64 anys;78;213;42;33;366
De 65 a 69 anys;81;156;27;18;282
De 70 a 74 anys;114;123;24;12;270
75 anys o més;264;111;18;6;399
Dones;1059;2124;990;1119;5295
De 15 a 19 anys;21;225;93;0;339
De 20 a 24 anys;21;54;123;108;306
De 25 a 29 anys;12;72;69;147;300
De 30 a 34 anys;18;117;75;132;342
De 35 a 39 anys;30;165;111;165;468
De 40 a 44 anys;21;180;117;219;537
De 45 a 49 anys;30;210;144;171;558
De 50 a 54 anys;39;234;96;102;471
De 55 a 59 anys;54;249;75;36;417
De 60 a 64 anys;81;255;39;15;387
De 65 a 69 anys;111;159;24;9;306
De 70 a 74 anys;168;111;9;6;291
75 anys o més;453;96;12;6;564
Total;1908;4626;2115;1944;10593
De 15 a 19 anys;60;459;192;0;711
De 20 a 24 anys;39;132;297;186;651
De 25 a 29 anys;30;207;141;261;636
De 30 a 34 anys;42;303;141;228;711
De 35 a 39 anys;45;387;204;258;897
De 40 a 44 anys;51;456;270;360;1134
De 45 a 49 anys;72;489;306;279;1149
De 50 a 54 anys;93;477;207;180;957
De 55 a 59 anys;123;498;165;96;882
De 60 a 64 anys;159;465;78;48;753
De 65 a 69 anys;192;312;51;30;585
De 70 a 74 anys;279;234;33;18;564
75 anys o més;714;204;30;9;960

