﻿Atur registrat. Per sexe. Mitjanes anuals
Barberà de la Conca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430213
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,6;11,3;20,8
2022;6,0;8,6;14,6
2021;9,6;9,0;18,6
2020;7,9;10,4;18,3
2019;7,2;5,7;12,8
2018;8,3;7,4;15,7
2017;8,9;10,8;19,7
2016;10,1;11,0;21,1
2015;11,9;12,8;24,7
2014;17,6;11,8;29,4
2013;22,9;13,6;36,5
2012;16,3;13,1;29,3
2011;13,2;14,1;27,3
2010;15,4;14,3;29,7
2009;22,0;15,3;37,3
2008;18,3;9,4;27,7
2007;10,0;10,3;20,3
2006;5,3;8,7;13,9
2005;6,3;5,4;11,7

