﻿Population. By place of birth, sex and age
Aiguafreda. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080142&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;38;47;85;0;0;0;1;3;4;39;50;89
From 5 to 9 years;39;50;89;1;0;1;4;2;6;44;52;96
From 10 to 14 years;65;58;123;1;2;3;8;2;10;74;62;136
From 15 to 19 years;51;59;110;0;1;1;5;4;9;56;64;120
From 20 to 24 years;50;57;107;1;0;1;6;9;15;57;66;123
From 25 to 29 years;54;50;104;4;4;8;11;9;20;69;63;132
From 30 to 34 years;58;38;96;0;2;2;11;12;23;69;52;121
From 35 to 39 years;57;55;112;2;5;7;21;15;36;80;75;155
From 40 to 44 years;76;75;151;3;5;8;17;21;38;96;101;197
From 45 to 49 years;109;89;198;5;5;10;12;13;25;126;107;233
From 50 to 54 years;76;86;162;9;3;12;13;9;22;98;98;196
From 55 to 59 years;87;88;175;12;21;33;6;8;14;105;117;222
From 60 to 64 years;82;72;154;11;23;34;7;9;16;100;104;204
From 65 to 69 years;38;44;82;22;15;37;4;1;5;64;60;124
From 70 to 74 years;45;56;101;12;23;35;1;2;3;58;81;139
From 75 to 79 years;32;31;63;22;18;40;1;0;1;55;49;104
From 80 to 84 years;18;36;54;5;21;26;1;0;1;24;57;81
85 years and over;28;44;72;3;25;28;0;0;0;31;69;100
Total;1003;1035;2038;113;173;286;129;119;248;1245;1327;2572

