﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Papiol, el. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081580&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;236;213;170;169;183;187;245;325;268;233;169;107;84;62;39;64;43;40;2837
Barcelona;234;213;170;169;181;184;243;322;260;228;160;97;75;57;36;63;35;36;2763
Girona;0;0;0;0;2;1;2;0;2;1;2;1;0;0;0;1;0;0;12
Lleida;0;0;0;0;0;0;0;2;3;3;4;7;5;3;2;0;5;0;34
Tarragona;2;0;0;0;0;2;0;1;3;1;3;2;4;2;1;0;3;4;28
Resto de España;3;2;2;1;6;14;16;19;34;53;91;102;117;100;76;56;60;35;786
Andalucía;0;1;1;0;2;1;4;3;8;30;58;55;69;54;43;28;31;16;404
Aragón;1;0;0;0;0;3;2;1;4;2;8;7;9;9;5;2;9;3;65
Principado de Asturias;0;0;0;0;0;0;0;2;1;1;0;1;0;0;0;0;0;0;5
Illes Balears;1;0;0;1;0;0;0;1;4;0;0;0;0;0;0;0;0;0;7
Canarias;0;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;4
Cantabria;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2
Castilla - La Mancha;1;0;0;0;0;2;0;0;0;4;5;6;12;9;6;5;8;5;63
Castilla y León;0;0;0;0;0;1;1;0;4;4;1;11;7;6;5;2;1;4;47
Comunitat Valenciana;0;0;0;0;0;4;3;7;3;0;3;3;2;4;2;4;2;3;40
Extremadura;0;0;0;0;0;1;0;0;3;5;6;4;9;3;3;5;1;1;41
Galicia;0;0;1;0;0;0;1;0;4;2;3;8;2;2;0;1;1;1;26
Comunidad de Madrid;0;0;0;0;1;1;2;2;2;1;3;1;0;2;0;3;0;0;18
Región de Murcia;0;0;0;0;0;0;1;0;0;2;1;4;7;10;11;5;3;2;46
Comunidad Foral de Navarra;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;4
País Vasco;0;1;0;0;1;1;1;0;0;2;1;1;0;1;0;0;0;0;9
La Rioja;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;0;5
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Extranjero;8;12;31;24;29;33;52;50;42;34;23;17;4;3;1;3;0;0;367
Total;247;227;203;194;218;234;313;394;344;320;283;226;205;165;116;123;103;75;3990

