﻿Eleccions al Congrés de Diputats. Dades generals
Conesa
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430461
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;88;69;67;1;1;78,4;21,6
2016;99;68;64;1;3;68,7;31,3
2015;100;77;70;2;5;77,0;23,0
2011;114;80;74;5;1;70,2;29,8
2008;120;90;85;4;1;75,0;25,0
2004;110;82;78;3;1;74,6;25,5
2000;108;61;61;0;0;56,5;43,5
1996;106;66;66;0;0;62,3;37,7
1993;109;75;72;1;2;68,8;31,2
1989;116;64;64;0;0;55,2;44,8
1986;116;66;66;0;0;56,9;43,1
1982;124;62;59;0;3;50,0;50,0
1979;119;49;47;0;2;41,2;58,8
1977;115;62;61;0;1;53,9;46,1

