﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Navàs
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081419&lang=en
;Homes;Dones;Total
2022;804;931;1735
2021;803;920;1723
2020;815;922;1737
2019;833;940;1773
2018;831;935;1766
2017;829;955;1784
2016;833;961;1794
2014;824;977;1801
2013;813;986;1799
2012;813;995;1808
2011;804;1021;1825

