﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431711&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;641;565;570;430;12;653
Girona;42;40;40;31;0;42
Lleida;179;162;160;115;8;187
Tarragona;6149;5509;5505;4627;121;6270
Andalusia;2613;1267;1401;569;322;2935
Aragó;510;331;359;212;22;532
Astúries;75;30;41;22;6;81
Balears;12;11;12;8;0;12
Canàries;18;13;14;9;4;22
Cantàbria;21;14;16;8;2;23
Catella-la Manxa;308;156;172;79;43;351
Catella i Lleó;277;141;169;91;24;301
Comunitat Valenciana;140;95;103;53;9;149
Extremadura;279;131;150;60;35;314
Galícia;104;60;69;36;18;122
Madrid;130;88;91;50;16;146
Múrcia;84;47;48;24;13;97
Navarra;20;11;12;10;4;24
País Basc;64;45;46;25;11;75
La Rioja;13;8;8;5;3;16
Ceuta / Melilla;24;13;15;9;4;28
Estranger;482;269;279;173;201;683
Total;12185;9006;9280;6646;878;13063

