﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Guim de Freixenet
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:251924&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;100;20;15;0;0;130
Curs 2021/22;100;15;15;0;0;130
Curs 2020/21;90;10;15;0;0;115
Curs 2019/20;95;10;15;0;0;120
Curs 2018/19;90;10;15;0;0;120
Curs 2017/18;100;10;15;0;0;125
Curs 2016/17;95;10;15;0;0;120
Curs 2015/16;100;10;10;0;0;120
Curs 2014/15;90;10;15;0;0;115
Curs 2013/14;90;10;10;0;0;115
Curs 2012/13;90;10;10;0;0;110
Curs 2011/12;85;10;10;0;0;100

