﻿Habitatges principals. Per tipus d'edifici i any de construcció
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080039
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;126;42;39;0;0;207
De 1900 a 1920;45;6;6;0;0;57
De 1921 a 1940;18;6;9;0;0;33
De 1941 a 1950;18;6;3;0;0;30
De 1951 a 1960;48;18;12;0;0;81
De 1961 a 1970;87;21;129;0;0;237
De 1971 a 1980;423;30;219;0;0;675
De 1981 a 1990;531;24;246;0;0;804
De 1991 a 2000;369;33;150;3;0;552
De 2001 a 2010;255;39;297;0;0;597
De 2011 a 2020;39;9;66;0;0;114
No hi consta;6;0;0;15;12;33
Total;1971;240;1176;21;12;3420

