﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Talamanca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082779&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;12;16
06/2020;..;..;..;12;15
03/2020;..;..;..;12;15
12/2019;..;..;..;12;15
09/2019;..;..;..;11;14
06/2019;0;..;..;9;11
03/2019;0;..;..;8;10
12/2018;0;..;..;7;9
09/2018;0;..;..;8;10
06/2018;0;..;..;8;10
03/2018;0;..;..;8;10
12/2017;..;..;..;8;9
09/2017;..;..;..;7;8
06/2017;0;..;..;7;9
03/2017;..;..;..;7;8
12/2016;..;..;..;7;8
09/2016;..;..;..;6;7
06/2016;..;..;..;6;7
03/2016;..;..;..;5;6
12/2015;0;1;0;5;6
09/2015;0;..;0;..;5
06/2015;..;..;..;5;6
03/2015;..;..;..;6;7
12/2014;..;0;..;5;7
09/2014;..;0;..;6;8
06/2014;..;0;..;6;8
03/2014;..;0;..;7;9
12/2013;..;0;..;7;9
09/2013;..;..;..;9;10
06/2013;..;..;..;8;9
03/2013;..;..;..;9;10
12/2012;..;..;..;9;10
09/2012;..;..;..;9;10
06/2012;..;..;..;9;10
03/2012;..;..;..;8;9
12/2011;..;..;..;8;9
09/2011;..;..;..;7;8
06/2011;..;..;..;6;7
03/2011;..;..;..;7;8
12/2010;..;..;..;8;9
09/2010;..;..;..;8;9
06/2010;0;0;0;8;8
03/2010;..;..;..;8;9
12/2009;..;..;..;9;10
09/2009;..;..;..;7;8
06/2009;..;..;..;6;7
03/2009;..;..;..;6;8
12/2008;..;..;..;7;9
09/2008;0;..;..;8;11
06/2008;0;..;..;8;11
03/2008;0;..;..;7;10

