﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:12
;2009
   Total;
 assalariats fixos;
 explotacions;146
 total;273
 homes;244
 dones;29
 assalariats fixos caps d'explotació;
 total;96
 homes;83
 dones;13
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;102
 homes;88
 dones;14
 assalariats fixos caps d'explotació;
 total;41
 homes;34
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;26
 homes;21
 dones;5
 assalariats fixos caps d'explotació;
 total;16
 homes;13
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;17
 homes;14
 dones;3
 assalariats fixos caps d'explotació;
 total;12
 homes;10
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;32
 homes;29
 dones;3
 assalariats fixos caps d'explotació;
 total;7
 homes;6
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;75
 homes;71
 dones;4
 assalariats fixos caps d'explotació;
 total;20
 homes;20
 dones;0

