﻿Evolució de la població de fet
Catalunya
Font: Idescat, a partir dels Censos de població i dels Padrons municipals d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=1341&lang=en
;
1717;402531
1787;829615
1857;1652291
1860;1673842
1877;1752033
1887;1843549
1900;1966382
1910;2084868
1920;2344719
1930;2791292
1936;2921216
1940;2890974
1945;3073254
1950;3240313
1955;3534184
1960;3925779
1965;4498114
1970;5122567
1975;5663135
1981;5959530
1986;5977008
1991;6115759

