﻿Población ocupada. Por situación profesional, sexo y edad
Albagés, l'. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250061&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;3;0;3;0;0;0;0;0;0;4;0;4;1;1;2;0;0;0;8;1;9
De 20 a 24 años;1;1;2;2;0;2;0;0;0;1;0;1;6;4;10;4;2;6;0;0;0;14;7;21
De 25 a 29 años;0;2;2;6;0;6;0;0;0;0;0;0;12;5;17;4;3;7;0;0;0;22;10;32
De 30 a 34 años;2;0;2;3;0;3;0;0;0;0;0;0;12;7;19;3;1;4;0;0;0;20;8;28
De 35 a 39 años;4;0;4;7;3;10;0;0;0;0;0;0;4;4;8;2;1;3;0;0;0;17;8;25
De 40 a 44 años;3;0;3;11;1;12;0;0;0;0;0;0;2;3;5;1;4;5;0;0;0;17;8;25
De 45 a 49 años;1;1;2;4;2;6;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;7;5;12
De 50 a 54 años;2;3;5;7;2;9;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;10;7;17
De 55 a 59 años;1;2;3;11;1;12;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;14;4;18
De 60 a 64 años;0;0;0;6;1;7;0;0;0;0;0;0;3;0;3;2;0;2;0;0;0;11;1;12
65 años o más;1;0;1;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;4;2;6
Total;15;9;24;60;10;70;0;0;0;1;0;1;48;29;77;20;13;33;0;0;0;144;61;205

