﻿Conreus herbacis: conreus farratgers
Castellar del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080517&lang=en
;1999;1989;1982
     Total;;;
 explot.;10;18;17
 ha;204;134;103
      Secà;;;
 explot.;10;16;13
 ha;203;124;87
       Regadiu;;;
 explot.;1;4;4
 ha;1;10;16
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
       Farratges verds anuals;;;
 total;;;
 explot.;8;10;6
 ha;187;74;52
 secà;;;
 explot.;8;9;4
 ha;186;74;45
 regadiu;;;
 explot.;1;1;2
 ha;1;1;7
         Alfals;;;
 total;;;
 explot.;4;13;15
 ha;10;29;44
 secà;;;
 explot.;4;10;11
 ha;10;19;38
 regadiu;;;
 explot.;0;3;4
 ha;0;9;5
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;4;4
 ha;7;31;6
 secà;;;
 explot.;1;4;3
 ha;7;31;4
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

