﻿Població. Per sexe i edat any a any
Alt Penedès. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:03
;Homes;Dones;Total
0 anys;443;408;851
1 any;509;438;947
2 anys;437;412;849
3 anys;501;483;984
4 anys;512;456;968
5 anys;554;536;1090
6 anys;603;522;1125
7 anys;602;598;1200
8 anys;676;551;1227
9 anys;622;583;1205
10 anys;699;657;1356
11 anys;691;690;1381
12 anys;773;730;1503
13 anys;700;710;1410
14 anys;750;733;1483
15 anys;748;662;1410
16 anys;713;655;1368
17 anys;768;642;1410
18 anys;745;662;1407
19 anys;689;606;1295
20 anys;637;611;1248
21 anys;648;603;1251
22 anys;604;602;1206
23 anys;577;546;1123
24 anys;567;569;1136
25 anys;555;544;1099
26 anys;519;528;1047
27 anys;549;542;1091
28 anys;545;534;1079
29 anys;602;563;1165
30 anys;572;545;1117
31 anys;583;555;1138
32 anys;546;561;1107
33 anys;586;566;1152
34 anys;600;610;1210
35 anys;625;585;1210
36 anys;642;657;1299
37 anys;654;677;1331
38 anys;741;687;1428
39 anys;707;712;1419
40 anys;800;822;1622
41 anys;843;873;1716
42 anys;908;940;1848
43 anys;966;982;1948
44 anys;1029;990;2019
45 anys;1047;969;2016
46 anys;1125;1010;2135
47 anys;1062;1027;2089
48 anys;1075;1038;2113
49 anys;1060;939;1999
50 anys;1089;916;2005
51 anys;982;880;1862
52 anys;985;878;1863
53 anys;915;903;1818
54 anys;888;836;1724
55 anys;881;824;1705
56 anys;815;818;1633
57 anys;805;745;1550
58 anys;822;766;1588
59 anys;733;731;1464
60 anys;775;743;1518
61 anys;693;698;1391
62 anys;750;691;1441
63 anys;634;670;1304
64 anys;649;662;1311
65 anys;582;639;1221
66 anys;563;638;1201
67 anys;549;604;1153
68 anys;532;529;1061
69 anys;504;575;1079
70 anys;525;525;1050
71 anys;510;483;993
72 anys;440;489;929
73 anys;468;523;991
74 anys;458;568;1026
75 anys;427;491;918
76 anys;380;440;820
77 anys;375;458;833
78 anys;329;448;777
79 anys;316;418;734
80 anys;257;316;573
81 anys;247;303;550
82 anys;279;356;635
83 anys;116;169;285
84 anys;158;214;372
85 anys;187;267;454
86 anys;165;272;437
87 anys;119;228;347
88 anys;135;208;343
89 anys;99;221;320
90 anys;113;181;294
91 anys;63;188;251
92 anys;69;147;216
93 anys;58;108;166
94 anys;36;75;111
95 anys;26;84;110
96 anys;18;57;75
97 anys;9;34;43
98 anys;7;20;27
99 anys;2;14;16
100 anys o més;8;34;42
Total;56254;56206;112460

