﻿Population. By year of arrival in the municipality, sex and place of birth
Sant Adrià de Besòs. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081944&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;360;327;687;60;75;135;609;528;1134;1029;927;1956
2019;396;354;750;72;84;153;708;606;1311;1176;1041;2220
2018;345;309;654;69;66;135;387;369;756;798;747;1545
2017;336;309;648;78;90;165;285;294;579;702;690;1392
2016;255;267;522;51;66;117;237;243;483;546;579;1125
2011-2015;1275;1161;2439;258;261;522;780;813;1593;2316;2238;4554
2001_2010;1758;1713;3471;354;399;753;468;504;972;2580;2616;5196
1991-2000;1224;1167;2391;306;333;636;57;63;123;1584;1563;3147
1981-1990;855;882;1740;279;324;603;30;27;57;1167;1233;2400
Before 1981;1644;1860;3501;1362;2109;3474;36;36;75;3042;4005;7047
He has always lived there;3333;3210;6543;0;0;0;0;0;0;3336;3210;6543
Total;11781;11559;23343;2889;3804;6693;3603;3480;7086;18276;18846;37122

