﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250404
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;215;36;251
Pesca;1;0;1
Indústries extractives;3;1;4
Indústries manufactureres;594;218;812
Energia elèctrica, gas i aigua;20;7;27
Construcció;527;133;660
Comerç i reparacions;701;165;866
Hoteleria;168;31;199
Transport, emmagatzematge i comunicacions;110;52;162
Mediació financera;53;46;99
"Activitats immobiliàries, lloguer; serveis empresarials";181;66;247
Administració pública, defensa i SS obligatòria;192;159;351
Educació;208;116;324
Activitats sanitàries i veterinàries, serveis socials;142;113;255
"Altres activitats socials i serveis; serveis personals";123;24;147
Llars que ocupen personal domèstic;77;7;84
Organismes extraterritorials;0;0;0
Total;3315;1174;4489

