﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Bartomeu del Grau. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081995&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;0;2;0;3;0;0;0;0;0;0;7
dones;0;2;4;0;4;0;0;0;0;0;0;10
total;2;2;6;0;7;0;0;0;0;0;0;17
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;0;1;1;1;0;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;1;1;1;0;1;0;6
Seveis administratius;;;;;;;;;;;;
homes;0;2;2;3;2;4;0;1;1;0;0;15
dones;1;5;5;3;0;1;1;1;0;0;0;17
total;1;7;7;6;2;5;1;2;1;0;0;32
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;5;0;1;1;1;1;1;0;13
dones;1;2;1;2;2;1;1;0;1;0;0;11
total;1;3;3;7;2;2;2;1;2;1;0;24
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;0;1;2;4;0;1;0;0;0;9
dones;0;1;0;2;2;4;0;1;0;1;0;11
total;1;1;0;3;4;8;0;2;0;1;0;20
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;3;2;7;3;3;2;11;5;0;41
dones;0;1;0;0;1;1;1;1;1;2;1;9
total;1;5;3;2;8;4;4;3;12;7;1;50
Treballadors industrials;;;;;;;;;;;;
homes;16;33;40;53;27;17;11;13;17;12;2;241
dones;10;21;45;29;22;14;9;3;6;5;0;164
total;26;54;85;82;49;31;20;16;23;17;2;405
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;40;50;65;41;30;16;19;30;19;2;332
dones;12;32;55;36;31;21;12;6;8;8;1;222
total;32;72;105;101;72;51;28;25;38;27;3;554

