﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:09&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;129;138;270
2012;132;207;339
2013;39;45;84
2014;27;30;57
2015;27;30;57
2016;30;15;45
2017;30;54;84
2018;9;15;24
2019;9;27;36
2020;3;0;3
Total;435;558;993

