﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Cabanelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170314
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;1;1;3;2;5;3;2;5
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;3;4;7
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;7;5;12;7;5;12
De 15 a 19 anys;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;8;4;12;0;0;0;0;1;1;8;5;13;11;5;16
De 20 a 24 anys;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;0;4;4;3;5;8
De 25 a 29 anys;12;4;16;0;0;0;0;0;0;12;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;3;0;3;15;4;19
De 30 a 34 anys;7;0;7;0;0;0;1;0;1;8;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;8;2;10
De 35 a 39 anys;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;3;9
De 40 a 44 anys;7;3;10;0;0;0;1;0;1;8;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;9;5;14
De 45 a 49 anys;11;5;16;0;0;0;2;2;4;13;7;20;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;1;2;1;3;4;14;10;24
De 50 a 54 anys;6;7;13;0;0;0;0;0;0;6;7;13;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;6;11;17
De 55 a 59 anys;7;4;11;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;8;6;14
De 60 a 64 anys;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;0;2;2;0;1;1;0;0;0;0;4;4;0;0;0;0;7;7;4;7;11
65 anys o més;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;32;25;57;0;0;0;0;0;0;0;0;0;0;0;0;32;25;57;33;26;59
Total;67;27;94;0;0;0;4;2;6;71;29;100;0;0;0;32;27;59;0;1;1;21;16;37;0;16;16;6;6;12;59;66;125;130;95;225

