﻿Feines no remunerades de cura d'infants segons tipus de llar. Població de 16 anys i més
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5436&lang=es
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Llars sense nucli;..;..;..;99,9;100
homes;..;..;..;100,0;100
dones;..;..;..;99,8;100
unipersonal;..;..;..;100,0;100
homes;..;..;..;100,0;100
dones;..;..;..;100,0;100
sense nucli, més d'una persona;..;..;..;99,6;100
homes;..;..;..;100,0;100
dones;..;..;..;98,8;100
Llars d'un nucli;6,5;13,8;5,6;74,1;100
homes;0,4;13,3;9,3;77,0;100
dones;12,6;14,2;2,0;71,2;100
matrimoni o parella sense fills;..;..;..;99,9;100
homes;..;..;..;99,9;100
dones;..;..;..;99,9;100
matrimoni o parella amb fills;9,2;23,3;9,2;58,3;100
homes;0,4;21,8;14,8;63,0;100
dones;18,6;24,9;3,1;53,4;100
monoparental, pare;..;..;..;90,6;100
hmes;..;..;..;90,7;100
dones;..;..;..;90,4;100
monoparental, mare;12,6;1,6;3,3;82,6;100
homes;..;..;4,6;94,8;100
dones;18,3;2,0;2,7;77,0;100
Llars amb més d'un nucli;6,6;13,7;16,3;63,4;100
homes;..;11,7;18,6;69,7;100
dones;12,6;15,4;14,1;57,8;100
Total llars;5,7;12,1;5,3;76,9;100
homes;0,4;11,7;8,5;79,4;100
dones;10,9;12,4;2,2;74,5;100

