﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Caldes de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080333&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;42;648;807;9;12402;13905
Males;30;312;372;3;6024;6741
Females;12;336;435;6;6378;7167
Foreigner;9;18;21;0;1143;1194
Males;6;3;6;0;675;693
Females;6;15;15;0;468;501
Total;51;666;831;9;13545;15102
Males;36;315;381;3;6696;7431
Females;15;348;450;6;6846;7668

