﻿Impost de béns immobles de naturalesa urbana (IBI)
Bàscara
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170160&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;884;37953;360556;42933;408
2021;1989;884;37888;359939;42860;407
2020;1989;884;37889;359948;42861;407
2019;1989;883;37014;351634;41918;398
2018;1989;884;35307;335414;39940;379
2017;1989;886;35366;335934;39916;379
2016;1989;886;35428;336561;39986;380
2015;1989;871;35233;368187;40451;423
2014;1989;867;31034;252619;35795;291
2013;1989;847;26153;212889;30877;251
2012;1989;849;26228;213493;30893;252
2011;1989;831;26096;169626;31403;204
2010;1989;807;25816;191036;31990;237
2009;1989;777;22881;169318;29448;218
2008;1989;696;20514;145647;29474;209
2007;1989;663;28405;195994;42843;296
2006;1989;642;18171;121747;28304;190

