﻿Migracions. Totals segons diferents fonts
Sort. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:252094&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;119;121
 emigracions;102;99
 saldo migratori;17;22
 amb la resta d'Espanya;;
 immigracions;25;24
 emigracions;11;10
 saldo migratori;14;14
       Migracions externes;;
 immigracions;13;19
 emigracions;5;24
 saldo migratori;8;-5
          saldo migratori total;39;31

