﻿Población a 1 de enero. Por sexo
Arnes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430189&lang=es
;Hombres;Mujeres;Total
2023;218;237;455
2022;222;226;448
2021;218;223;441
2020;219;225;444
2019;224;231;455
2018;232;234;466
2017;234;225;459
2016;238;234;472
2015;242;232;474
2014;242;232;474
2013;247;232;479
2012;254;238;492
2011;259;237;496
2010;266;239;505
2009;251;237;488
2008;255;242;497
2007;260;237;497
2006;267;243;510
2005;268;246;514
2004;261;250;511
2003;258;243;501
2002;255;243;498
2001;260;246;506
2000;268;249;517
1999;268;250;518
1998;266;245;511

