﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Berga. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080229&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;1;0;0;0;0;1;0;0;2
1995;0;0;2;0;0;0;1;0;2;0;5
1994;0;1;0;0;1;0;0;0;2;0;4
1993;0;1;1;0;2;0;3;1;3;0;11
1992;0;3;1;2;0;0;4;2;1;0;13
1991;1;1;0;1;3;0;8;1;0;0;15
1990-81;5;14;11;2;13;3;28;7;22;0;105
1980-71;5;25;14;5;32;5;66;38;31;1;222
1970-61;9;15;22;4;24;3;76;47;28;0;228
1960-51;13;6;8;0;23;1;63;34;14;0;162
1950-41;6;3;10;1;11;2;17;9;15;0;74
1940-31;3;0;2;1;0;0;0;2;0;0;8
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;43;69;72;16;109;14;266;142;118;1;850

