﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Castellgalí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080615&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;25;35;70;135
12/2023 (p);5;25;35;70;130
09/2023 (p);5;25;30;75;135
06/2023 (p);5;25;30;70;130
03/2023 (p);5;25;25;70;125
12/2022 (p);5;25;25;70;125
09/2022 (p);5;30;25;65;120
06/2022 (p);5;25;25;65;120
03/2022 (p);5;25;25;65;120
12/2021 (p);5;30;25;65;125
09/2021 (p);5;30;25;70;130
06/2021 (p);5;30;25;75;135
03/2021 (p);5;30;25;70;130
12/2020 (p);5;35;25;65;130

