﻿Conreus herbacis: hortalisses
Gironès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:20&lang=en
;2009
     Total;
 explot.;156
 ha;116
      Secà;
 explot.;32
 ha;22
       Regadiu;
 explot.;130
 ha;93
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;39
 ha;35
 secà;
 explot.;20
 ha;15
 regadiu;
 explot.;20
 ha;19
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;119
 ha;48
 secà;
 explot.;12
 ha;7
 regadiu;
 explot.;108
 ha;41
          En hivernacle o amb protecció alta;
 explot.;18
 ha;33

