﻿Població a 1 de gener. Per sexe i edat any a any
Òrrius. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081537
;Homes;Dones;Total
0 anys;5;3;8
1 any;4;3;7
2 anys;7;4;11
3 anys;2;5;7
4 anys;4;4;8
5 anys;9;5;14
6 anys;5;9;14
7 anys;4;5;9
8 anys;4;2;6
9 anys;10;5;15
10 anys;6;8;14
11 anys;3;5;8
12 anys;3;4;7
13 anys;3;3;6
14 anys;4;1;5
15 anys;5;5;10
16 anys;3;3;6
17 anys;5;5;10
18 anys;3;4;7
19 anys;1;4;5
20 anys;6;3;9
21 anys;5;4;9
22 anys;7;5;12
23 anys;5;4;9
24 anys;3;4;7
25 anys;3;5;8
26 anys;1;3;4
27 anys;3;2;5
28 anys;4;3;7
29 anys;3;3;6
30 anys;1;4;5
31 anys;4;4;8
32 anys;6;5;11
33 anys;6;8;14
34 anys;3;5;8
35 anys;4;6;10
36 anys;4;7;11
37 anys;3;6;9
38 anys;6;6;12
39 anys;16;8;24
40 anys;9;12;21
41 anys;9;5;14
42 anys;11;14;25
43 anys;8;7;15
44 anys;7;10;17
45 anys;7;3;10
46 anys;9;5;14
47 anys;5;8;13
48 anys;3;9;12
49 anys;4;5;9
50 anys;7;5;12
51 anys;5;3;8
52 anys;5;7;12
53 anys;2;3;5
54 anys;10;5;15
55 anys;6;6;12
56 anys;6;9;15
57 anys;7;8;15
58 anys;7;1;8
59 anys;0;3;3
60 anys;1;6;7
61 anys;5;7;12
62 anys;3;4;7
63 anys;9;4;13
64 anys;8;3;11
65 anys;8;3;11
66 anys;3;6;9
67 anys;5;2;7
68 anys;4;2;6
69 anys;2;4;6
70 anys;6;2;8
71 anys;4;3;7
72 anys;5;1;6
73 anys;3;1;4
74 anys;1;4;5
75 anys;0;5;5
76 anys;3;2;5
77 anys;4;3;7
78 anys;2;2;4
79 anys;3;1;4
80 anys;3;2;5
81 anys;2;2;4
82 anys;0;0;0
83 anys;1;2;3
84 anys;0;0;0
85 anys;1;4;5
86 anys;0;1;1
87 anys;0;0;0
88 anys;1;1;2
89 anys;0;3;3
90 anys;0;1;1
91 anys;1;2;3
92 anys;1;0;1
93 anys;0;0;0
94 anys;0;0;0
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;0;0;0
Total;399;394;793

