﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Talarn
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252154&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;62;17;..;..;85
2021;5;61;18;..;..;86
2020;6;57;18;..;..;84
2019;8;56;20;..;..;87
2018;9;56;19;..;..;87
2017;9;55;18;..;..;85
2016;9;56;18;..;..;85
2014;13;55;20;..;..;88
2013;11;58;19;..;..;88
2012;16;52;19;..;..;87
2011;18;53;21;..;..;92

