﻿Immigracions externes. Per continent de procedència
Barberà del Vallès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082520&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;33 (b);35 (b);40 (b);232 (b);25 (b);0 (b);106 (b);471 (b)
2021;20;10;2;118;17;0;44;211
2020;11;10;7;62;5;0;35;130
2019;24;10;14;161;16;0;44;269
2018;31;8;16;112;24;1;84;276
2017;34;5;15;78;14;1;42;189
2016;13;3;11;81;21;1;35;165
2015;18;8;10;77;11;0;62;186
2014;13;8;5;34;12;1;53;126
2013;10;3;7;34;17;0;45;116
2012;10;3;15;41;13;1;57;140
2011;31;9;12;67;20;0;69;208
2010;17;3;16;50;25;1;74;186
2009;40;8;45;80;22;0;91;286
2008;50;2;52;134;36;0;32;306
2007;73;11;53;138;26;0;11;312
2006;22;27;17;113;25;0;60;264
2005;22;22;25;84;29;0;56;238
2004;3;3;1;1;3;0;193;204

