﻿Population. By sex and age year by year
Sant Joan Despí. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082172&lang=en
;Males;Females;Total
0 years;136;132;268
1 year;122;124;246
2 years;132;128;260
3 years;138;128;266
4 years;151;124;275
5 years;134;143;277
6 years;165;160;325
7 years;201;168;369
8 years;174;149;323
9 years;177;187;364
10 years;190;175;365
11 years;193;194;387
12 years;215;199;414
13 years;213;217;430
14 years;211;204;415
15 years;230;218;448
16 years;233;197;430
17 years;243;209;452
18 years;221;198;419
19 years;239;209;448
20 years;203;188;391
21 years;211;173;384
22 years;191;211;402
23 years;210;190;400
24 years;182;187;369
25 years;157;186;343
26 years;207;185;392
27 years;180;187;367
28 years;179;176;355
29 years;172;179;351
30 years;176;203;379
31 years;168;200;368
32 years;152;189;341
33 years;183;209;392
34 years;213;211;424
35 years;199;197;396
36 years;189;193;382
37 years;197;205;402
38 years;234;216;450
39 years;194;216;410
40 years;243;251;494
41 years;217;235;452
42 years;247;244;491
43 years;232;251;483
44 years;264;300;564
45 years;295;294;589
46 years;314;327;641
47 years;316;339;655
48 years;329;362;691
49 years;300;338;638
50 years;302;315;617
51 years;295;278;573
52 years;279;324;603
53 years;293;309;602
54 years;266;255;521
55 years;293;282;575
56 years;263;255;518
57 years;240;268;508
58 years;248;260;508
59 years;213;240;453
60 years;202;222;424
61 years;205;217;422
62 years;193;223;416
63 years;187;237;424
64 years;193;219;412
65 years;179;196;375
66 years;167;179;346
67 years;169;161;330
68 years;153;180;333
69 years;160;155;315
70 years;153;181;334
71 years;120;176;296
72 years;117;155;272
73 years;145;161;306
74 years;161;198;359
75 years;134;191;325
76 years;121;154;275
77 years;126;151;277
78 years;117;160;277
79 years;114;145;259
80 years;94;124;218
81 years;90;101;191
82 years;99;131;230
83 years;33;63;96
84 years;61;81;142
85 years;54;82;136
86 years;41;80;121
87 years;40;79;119
88 years;27;62;89
89 years;27;65;92
90 years;28;46;74
91 years;13;39;52
92 years;20;20;40
93 years;5;28;33
94 years;6;17;23
95 years;7;13;20
96 years;4;9;13
97 years;1;10;11
98 years;0;7;7
99 years;2;1;3
100 years and over;0;10;10
Total;16732;17820;34552

