﻿Population. By year of arrival in the housing and sex
Calaf. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080312&lang=en
;Males;Females;Total
2020;120;114;234
2019;165;150;312
2018;117;99;216
2017;123;126;249
2016;69;63;132
2011-2015;255;240;495
2001_2010;309;318;627
Before 2001 or has always lived in the home before 2001;84;81;168
He was born in the municipality and he has always lived in the house after 2001;210;174;384
Not available;351;423;774
Total;1800;1788;3588

