﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilabella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431652
;2009;1999
   Total;;
   explot.;126;132
    ha;1181;1412
 secà;;
 explot.;126;131
 ha;1144;1346
 regadiu;;
 explot.;35;47
 ha;37;66
       Terres llaurades;;
 explot.;126;132
 ha;1174;1405
        Pastures permanents;;
 explot.;4;1
 ha;6;7

