﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tossa de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:172023&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;92;774;258;..;..;1150
2021;85;732;259;..;..;1099
2020;74;740;256;..;..;1093
2019;76;732;256;..;..;1087
2018;68;717;250;..;..;1062
2017;64;702;243;..;..;1036
2016;67;696;243;..;..;1034
2014;65;685;238;..;..;1017
2013;60;668;225;..;..;981
2012;66;656;231;..;..;978
2011;65;627;230;..;..;945

