﻿Migracions. Totals
Palau-sator
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171215&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;20;24;9;18;13;10;14;10;17;26;17;13;7;12;6;9;7;15;14;8;3;11;2;14
 emigracions;29;17;14;12;4;6;22;11;14;14;18;21;10;9;14;12;13;18;14;21;9;6;11;10;6
 saldo migratori;-13;3;10;-3;14;7;-12;3;-4;3;8;-4;3;-2;-2;-6;-4;-11;1;-7;-1;-3;0;-8;8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;3;5;1;1;0;0;1;2;1;4;0;0;0;1;0;1;2;0;0;0;2;0;1;0
 emigracions;0;5;1;1;0;1;0;1;0;1;0;0;1;2;4;1;1;1;0;0;2;0;0;1;0
 saldo migratori;0;-2;4;0;1;-1;0;0;2;0;4;0;-1;-2;-3;-1;0;1;0;0;-2;2;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);7;4;4;4;6;4;4;4;2;3;5;5;6;2;4;3;6;3;4;1;0;0;0;1
 emigracions;7 (b);1;0;2;2;3;2;4;0;0;0;0;0;0;0;0;0;1;0;0;0;..;..;..;..
 saldo migratori;-1;6;4;2;2;3;2;0;4;2;3;5;5;6;2;4;3;5;3;4;1;..;..;..;..
          Saldo migratori total;-14;7;18;-1;17;9;-10;3;2;5;15;1;7;2;-3;-3;-1;-5;4;-3;-2;..;..;..;..

