﻿Persona de referència. Per sexe i edat
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080095
Edat;Homes;Dones;Total
Menys de 20 anys;0;4;4
De 20 a 24 anys;18;22;40
De 25 a 29 anys;81;106;187
De 30 a 34 anys;218;135;353
De 35 a 39 anys;263;160;423
De 40 a 44 anys;240;129;369
De 45 a 49 anys;269;109;378
De 50 a 54 anys;240;100;340
De 55 a 59 anys;199;97;296
De 60 a 64 anys;119;66;185
De 65 a 69 anys;141;80;221
De 70 a 74 anys;111;72;183
De 75 anys i més;138;163;301
Total;2037;1243;3280

