﻿Población. Por año de llegada a Cataluña
Amer
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170078&lang=es
;2021
2020;30
2019;36
2018;18
2017;21
2016;12
2011-2015;66
2001-2010;135
1991-2000;54
1981-1990;36
Antes de 1981;141
Siempre ha vivido;1830
Total;2379

