﻿Cadastre immobiliari urbà
Santa Maria de Miralles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082573&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;124;7039;56768
2021;1988;124;7038;56760
2020;1988;123;7005;56955
2019;1988;123;7005;56955
2018;1988;123;6979;56737
2017;1988;124;6605;53270
2016;1988;124;6116;49319
2015;1988;107;3813;35635
2014;1988;107;3407;31839
2013;1988;105;2819;26849
2012;1988;105;2804;26705
2011;1988;102;2684;26316
2010;1988;100;2768;27682
2009;1988;91;2086;22924
2008;1988;91;2045;22474
2007;1988;90;1954;21709
2006;1988;90;1915;21283

