﻿Població. Per sexe i edat quinquennal
Montsià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:22
;Homes;Dones;Total
De 0 a 4 anys;1318;1301;2619
De 5 a 9 anys;1589;1577;3166
De 10 a 14 anys;1937;1824;3761
De 15 a 19 anys;2156;1804;3960
De 20 a 24 anys;1944;1664;3608
De 25 a 29 anys;1818;1628;3446
De 30 a 34 anys;1933;1818;3751
De 35 a 39 anys;2155;2108;4263
De 40 a 44 anys;2903;2651;5554
De 45 a 49 anys;3035;2804;5839
De 50 a 54 anys;2898;2684;5582
De 55 a 59 anys;2522;2476;4998
De 60 a 64 anys;2272;2314;4586
De 65 a 69 anys;1927;1987;3914
De 70 a 74 anys;1692;1777;3469
De 75 a 79 anys;1374;1534;2908
De 80 a 84 anys;900;1157;2057
De 85 a 89 anys;687;993;1680
De 90 a 94 anys;317;544;861
De 95 a 99 anys;52;141;193
100 anys o més;10;19;29
Total;35439;34805;70244

