﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431567&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;2;0
 ha;1;0
      Planters;;
 explot.;13;1
 ha;46;4
      Conreus llenyosos d'hivernacle;;
 explot.;1;0
 àrees;38;0
     Altres conreus permanents;;
 total;;
 explot.;179;277
 ha;266;367
 secà;;
 explot.;174;275
 ha;252;363
 regadiu;;
 explot.;6;3
 ha;14;5

