﻿Atur registrat (a 31 de març). Recomptes
Santa Margarida i els Monjos
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082515&lang=en
;Atur
2024;337
2023;398
2022;413
2021;510
2020;426
2019;431
2018;416
2017;471
2016;519
2015;653
2014;744
2013;766
2012;711
2011;683
2010;728
2009;517
2008;279
2007;235
2006;224
2005;173
2004;127
2003;129
2002;119
2001;108
2000;81
1999;89
1998;139
1997;131
1996;151
1995;180
1994;208
1993;208
1992;159
1991;159
1990;146
1989;174
1988;182
1987;188
1986;211
1985;181
1984;167
1983;189

