﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Canonja, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:439076
;Espanyola;Estrangera;Total
05/2024;2695;230;2925
04/2024;2660;220;2885
03/2024;2665;220;2890
02/2024;2580;205;2785
01/2024;2570;195;2770
12/2023;2625;205;2830
11/2023;2640;195;2835
10/2023;2645;200;2845
09/2023;2665;205;2875
08/2023;2585;200;2790
07/2023;2640;205;2845
06/2023;2615;205;2820
05/2023;2625;205;2830
04/2023;2615;205;2815
03/2023;2580;190;2770
02/2023;2520;180;2700
01/2023;2480;185;2660
12/2022;2505;190;2695
11/2022;2515;190;2705
10/2022;2575;195;2770
09/2022;2585;200;2785
08/2022;2510;200;2715
07/2022;2585;205;2790
06/2022;2535;205;2740
05/2022;2580;200;2775
04/2022;2560;190;2750
03/2022;2460;170;2625
02/2022;2440;175;2615
01/2022;2450;170;2620
12/2021;2501;178;2679
12/2020;2454;159;2613
11/2020;2465;159;2624
10/2020;2474;160;2634
09/2020;2463;156;2619
08/2020;2428;160;2588
07/2020;2437;163;2600
06/2020;2414;158;2572
05/2020;2437;150;2587
03/2020;2384;141;2525
12/2019;2521;149;2670
09/2019;2540;163;2703
06/2019;2600;168;2768
03/2019;2478;154;2632
12/2018;2448;138;2586
09/2018;2527;149;2676
06/2018;2587;150;2737
03/2018;2519;123;2642
12/2017;2476;114;2590
09/2017;2555;141;2696
06/2017;2517;126;2643
03/2017;2405;114;2519
12/2016;2425;128;2553
09/2016;2395;136;2531
06/2016;2454;136;2590
03/2016;2380;123;2503
12/2015;2334;116;2450
09/2015;2339;129;2468
06/2015;2340;133;2473
03/2015;2254;129;2383
12/2014;2238;117;2355
09/2014;2258;135;2393
06/2014;2235;135;2370
03/2014;2094;114;2208
12/2013;2135;99;2234
09/2013;2201;118;2319
06/2013;2210;129;2339
03/2013;2094;135;2229
12/2012;2094;126;2220
09/2012;2200;132;2332
06/2012;2236;131;2367
03/2012;2158;123;2281

