﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080517&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;1;1;2;14;6;20;11;26;37;19;43;62;0;1;1;106;5;111;28;14;42;24;7;31;0;0;0;205;104;309
De 20 a 24 anys;20;8;28;27;43;70;52;89;141;49;70;119;47;107;154;7;0;7;165;23;188;88;48;136;37;24;61;0;0;0;492;412;904
De 25 a 29 anys;43;28;71;65;91;156;91;148;239;44;123;167;57;100;157;6;2;8;208;24;232;123;44;167;51;34;85;1;0;1;689;594;1283
De 30 a 34 anys;89;39;128;64;91;155;120;149;269;57;124;181;55;86;141;10;1;11;174;26;200;116;42;158;34;30;64;1;0;1;720;588;1308
De 35 a 39 anys;116;54;170;77;106;183;114;87;201;51;102;153;53;81;134;8;2;10;186;28;214;104;38;142;33;29;62;3;0;3;745;527;1272
De 40 a 44 anys;117;47;164;84;126;210;67;64;131;45;64;109;37;79;116;13;2;15;197;31;228;88;33;121;26;47;73;1;2;3;675;495;1170
De 45 a 49 anys;88;39;127;75;62;137;85;44;129;44;43;87;34;72;106;10;1;11;167;34;201;95;31;126;14;48;62;0;0;0;612;374;986
De 50 a 54 anys;90;20;110;41;19;60;72;17;89;36;25;61;23;44;67;1;1;2;147;27;174;84;27;111;35;25;60;0;0;0;529;205;734
De 55 a 59 anys;59;18;77;15;8;23;32;14;46;21;12;33;22;28;50;2;0;2;100;15;115;71;11;82;15;16;31;1;0;1;338;122;460
De 60 a 64 anys;29;6;35;3;1;4;10;3;13;4;1;5;11;8;19;1;0;1;46;4;50;26;1;27;15;2;17;0;0;0;145;26;171
De 65 anys i més;6;1;7;1;1;2;3;1;4;1;4;5;6;5;11;2;0;2;8;7;15;6;7;13;5;10;15;0;0;0;38;36;74
Total;659;261;920;453;549;1002;660;622;1282;363;594;957;364;653;1017;60;10;70;1504;224;1728;829;296;1125;289;272;561;7;2;9;5188;3483;8671

