﻿Población. Por sexo y edad quinquenal
Pobla de Lillet, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081666&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;12;17;29
De 5 a 9 años;15;21;36
De 10 a 14 años;11;18;29
De 15 a 19 años;22;13;35
De 20 a 24 años;18;19;37
De 25 a 29 años;25;19;44
De 30 a 34 años;25;35;60
De 35 a 39 años;34;25;59
De 40 a 44 años;31;37;68
De 45 a 49 años;38;21;59
De 50 a 54 años;37;33;70
De 55 a 59 años;45;36;81
De 60 a 64 años;53;52;105
De 65 a 69 años;42;51;93
De 70 a 74 años;54;42;96
De 75 a 79 años;26;44;70
De 80 a 84 años;19;22;41
De 85 a 89 años;9;29;38
De 90 a 94 años;6;17;23
De 95 a 99 años;1;13;14
100 años o más;0;0;0
Total;523;564;1087

