﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sarroca de Bellera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252017&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;3,82;4,66;3,21;6,00;0,03;11,38;0,95;30,05
2020;3,45;5,17;2,78;6,00;0,03;4,78;1,58;23,79
2019;3,20;3,14;2,57;6,00;0,00;5,29;2,13;22,33
2018;3,05;3,13;2,28;6,00;0,03;4,53;1,26;20,28
2017;3,15;3,99;2,05;6,00;0,03;4,76;0,61;20,59
2016;2,68;3,73;1,87;6,00;0,08;1,32;0,40;16,08
2015;4,23;3,05;1,73;10,00;0,08;1,75;0,52;21,36
2014;2,96;3,59;2,05;6,00;0,02;3,12;0,47;18,21
2013;3,19;3,97;2,12;6,00;1,27;1,92;0,38;18,85
2012;3,39;3,97;2,12;6,00;1,15;2,84;1,45;20,92
2011;6,87;7,35;3,18;..;2,01;8,81;2,62;30,84
2010;6,59;7,31;3,66;..;0,50;4,62;3,23;25,91
2009;3,30;4,98;2,15;..;0,08;0,92;2,67;14,10
2008;2,43;3,77;1,41;..;0,08;0,71;2,39;10,79
2007;3,38;4,58;1,62;..;0,03;0,29;2,12;12,02
2006;3,85;5,38;1,70;..;1,18;0,76;2,43;15,30
2005;3,65;4,77;1,21;..;0,52;4,59;2,85;17,59
2004;3,82;4,37;0,72;..;0,19;8,02;1,72;18,84
2003;1,27;5,98;0,82;..;0,21;3,86;0,64;12,78
2002;3,44;4,45;0,54;..;0,22;3,99;1,65;14,29
2001;3,92;2,69;0,45;..;0,16;1,26;0,98;9,46
2000;5,00;4,87;0,47;..;0,01;0,94;0,42;11,71

