﻿Població de 2 anys o més. Per àmbit i freqüència d'ús del francès, edat quinquennal i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16602
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
Homes;3547,2;55,1;21,5;31,5;3655,2;3508,3;109,9;27,3;9,8;3655,2;3477,2;125,6;38,1;14,4;3655,2
De 2 a 4 anys;105,4;..;..;..;105,8;105,4;..;..;..;105,8;105,4;..;..;..;105,8
De 5 a 9 anys;191,8;1,4;..;..;198,8;192,3;4,8;..;..;198,8;195,0;..;..;..;198,8
De 10 a 14 anys;217,5;1,6;..;1,4;221,1;217,8;3,1;0,3;..;221,1;214,2;5,6;1,3;..;221,1
De 15 a 19 anys;211,1;2,9;2,1;1,1;217,2;210,8;3,9;1,8;..;217,2;205,7;6,9;3,8;..;217,2
De 20 a 24 anys;202,1;2,5;..;..;207,4;201,0;5,2;1,2;..;207,4;201,1;5,2;1,1;..;207,4
De 25 a 29 anys;207,6;3,6;..;..;214,8;204,9;4,6;5,0;..;214,8;203,5;6,4;2,8;..;214,8
De 30 a 34 anys;215,5;2,9;2,8;..;223,2;213,4;7,6;..;..;223,2;212,2;8,4;2,1;..;223,2
De 35 a 39 anys;235,3;6,3;0,7;2,7;244,9;232,5;11,1;1,1;..;244,9;231,1;9,6;2,3;..;244,9
De 40 a 44 anys;295,7;3,7;..;5,8;306,1;290,9;11,2;2,9;..;306,1;288,2;11,4;4,7;1,8;306,1
De 45 a 49 anys;311,7;6,3;2,0;3,3;323,3;309,3;10,4;1,4;2,2;323,3;306,5;11,3;3,5;2,0;323,3
De 50 a 54 anys;276,8;7,2;1,3;4,4;289,7;272,5;9,7;5,1;..;289,7;267,4;14,2;6,4;..;289,7
De 55 a 59 anys;251,8;3,0;1,0;1,1;256,9;247,3;7,5;1,4;..;256,9;242,1;10,8;3,3;0,8;256,9
De 60 a 64 anys;215,3;4,3;0,4;..;221,0;211,0;8,4;..;..;221,0;204,9;14,6;1,5;..;221,0
De 65 a 69 anys;178,6;2,9;2,0;..;184,3;175,8;7,9;0,6;..;184,3;174,5;7,0;2,1;..;184,3
De 70 a 74 anys;159,3;0,7;..;..;160,5;155,9;3,5;1,0;..;160,5;154,3;6,0;..;..;160,5
De 75 a 79 anys;119,1;3,9;..;..;124,1;116,9;6,4;..;..;124,1;119,8;3,9;..;..;124,1
De 80 a 84 anys;73,0;1,3;..;..;75,2;72,1;2,6;..;..;75,2;72,9;1,2;..;..;75,2
85 anys o més;79,5;..;..;..;80,9;78,4;2,1;..;..;80,9;78,2;1,4;..;..;80,9
Dones;3718,6;53,9;17,1;21,9;3811,5;3681,1;100,5;22,7;7,1;3811,5;3636,2;128,8;36,3;10,2;3811,5
De 2 a 4 anys;105,5;..;..;..;106,1;105,8;..;..;..;106,1;106,0;..;..;..;106,1
De 5 a 9 anys;185,1;..;..;..;186,0;185,1;0,7;..;..;186,0;185,5;..;..;..;186,0
De 10 a 14 anys;206,0;0,6;0,8;0,5;208,0;205,5;1,9;..;..;208,0;201,6;4,6;1,6;..;208,0
De 15 a 19 anys;190,2;2,3;1,4;2,9;196,8;189,2;4,0;2,0;..;196,8;178,3;11,6;5,0;1,8;196,8
De 20 a 24 anys;188,7;2,2;1,3;..;193,2;185,2;6,2;1,6;..;193,2;182,5;8,3;2,1;..;193,2
De 25 a 29 anys;205,5;2,8;1,0;..;209,7;203,7;5,0;0,8;..;209,7;202,4;5,2;1,9;..;209,7
De 30 a 34 anys;219,4;2,4;..;3,6;226,2;217,0;6,7;..;..;226,2;217,4;5,7;1,9;..;226,2
De 35 a 39 anys;247,4;5,1;1,6;1,8;255,9;245,1;7,4;1,6;..;255,9;242,5;9,3;2,4;..;255,9
De 40 a 44 anys;303,6;3,9;0,8;3,1;311,4;300,2;7,0;3,9;..;311,4;294,6;12,5;3,3;0,9;311,4
De 45 a 49 anys;307,1;6,9;0,8;4,6;319,4;304,2;12,5;2,5;..;319,4;296,9;16,8;5,4;..;319,4
De 50 a 54 anys;280,6;6,4;1,5;..;288,8;275,8;11,0;1,9;..;288,8;269,2;15,5;3,8;..;288,8
De 55 a 59 anys;257,6;4,4;2,6;1,1;265,7;251,7;11,4;2,6;..;265,7;247,4;14,9;2,8;0,5;265,7
De 60 a 64 anys;235,4;4,0;..;1,1;240,9;233,1;6,5;..;..;240,9;231,0;7,4;1,3;1,2;240,9
De 65 a 69 anys;203,5;3,5;0,7;..;208,0;200,7;6,1;..;..;208,0;200,3;5,3;1,6;0,7;208,0
De 70 a 74 anys;185,1;4,0;1,1;..;190,4;181,6;7,6;1,0;..;190,4;182,9;5,5;1,6;..;190,4
De 75 a 79 anys;151,8;3,1;..;..;156,2;151,1;4,4;..;..;156,2;152,1;3,0;..;..;156,2
De 80 a 84 anys;109,1;1,1;..;..;110,3;108,9;1,3;..;..;110,3;107,7;2,5;..;..;110,3
85 anys o més;136,9;0,9;..;..;138,7;137,3;0,9;..;..;138,7;137,9;..;..;..;138,7
Total;7265,7;109,0;38,6;53,4;7466,7;7189,4;210,4;50,0;16,9;7466,7;7113,4;254,4;74,5;24,6;7466,7
De 2 a 4 anys;210,9;..;..;..;211,9;211,2;..;..;..;211,9;211,5;..;..;..;211,9
De 5 a 9 anys;376,8;1,5;..;4,7;384,8;377,3;5,5;..;..;384,8;380,5;1,7;1,8;..;384,8
De 10 a 14 anys;423,5;2,1;1,4;2,0;429,1;423,3;4,9;0,7;..;429,1;415,8;10,2;2,9;..;429,1
De 15 a 19 anys;401,3;5,1;3,5;4,0;413,9;400,0;7,9;3,8;2,2;413,9;384,1;18,5;8,9;2,5;413,9
De 20 a 24 anys;390,9;4,8;3,7;1,2;400,6;386,3;11,4;2,8;..;400,6;383,7;13,5;3,2;..;400,6
De 25 a 29 anys;413,2;6,4;2,3;..;424,4;408,6;9,6;5,8;..;424,4;405,9;11,6;4,7;..;424,4
De 30 a 34 anys;434,9;5,3;3,6;5,7;449,5;430,4;14,3;4,1;..;449,5;429,5;14,1;4,1;1,8;449,5
De 35 a 39 anys;482,7;11,4;2,3;4,5;500,8;477,6;18,4;2,7;2,1;500,8;473,6;18,9;4,7;3,7;500,8
De 40 a 44 anys;599,2;7,6;1,8;8,9;617,5;591,1;18,2;6,7;..;617,5;582,8;24,0;8,0;2,7;617,5
De 45 a 49 anys;618,8;13,1;2,8;7,9;642,7;613,5;22,9;3,9;2,4;642,7;603,4;28,2;8,9;2,2;642,7
De 50 a 54 anys;557,4;13,6;2,8;4,6;578,5;548,3;20,7;7,0;2,6;578,5;536,5;29,7;10,2;2,0;578,5
De 55 a 59 anys;509,4;7,4;3,6;2,2;522,7;499,0;18,9;4,0;0,8;522,7;489,5;25,7;6,1;1,4;522,7
De 60 a 64 anys;450,6;8,3;0,9;2,1;461,9;444,1;14,9;1,0;1,8;461,9;435,9;21,9;2,8;1,2;461,9
De 65 a 69 anys;382,1;6,4;2,7;..;392,3;376,5;13,9;1,2;..;392,3;374,9;12,4;3,7;1,3;392,3
De 70 a 74 anys;344,4;4,6;1,6;..;350,9;337,6;11,1;2,0;..;350,9;337,2;11,5;1,7;..;350,9
De 75 a 79 anys;270,9;7,0;1,5;..;280,3;268,0;10,8;1,4;..;280,3;271,9;6,9;1,3;..;280,3
De 80 a 84 anys;182,1;2,5;..;..;185,4;181,0;3,9;..;..;185,4;180,6;3,7;..;..;185,4
85 anys o més;216,4;1,5;1,5;..;219,6;215,7;3,0;..;..;219,6;216,1;1,9;0,8;..;219,6

