﻿Población. Por sexo y edad quinquenal
Guingueta d'Àneu, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:259031&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;0;5
De 5 a 9 años;2;3;5
De 10 a 14 años;7;6;13
De 15 a 19 años;6;7;13
De 20 a 24 años;5;4;9
De 25 a 29 años;9;3;12
De 30 a 34 años;10;5;15
De 35 a 39 años;5;7;12
De 40 a 44 años;15;7;22
De 45 a 49 años;6;9;15
De 50 a 54 años;18;17;35
De 55 a 59 años;17;12;29
De 60 a 64 años;12;17;29
De 65 a 69 años;11;10;21
De 70 a 74 años;8;5;13
De 75 a 79 años;7;8;15
De 80 a 84 años;3;2;5
De 85 a 89 años;2;4;6
De 90 a 94 años;4;3;7
De 95 a 99 años;1;0;1
100 años o más;0;0;0
Total;153;129;282

