﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Salomó
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431359&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17542;8383
2020;16806;4741
2019;16841;4672
2018;17915;4549
2017;17587;4189
2016;16932;4735
2015;15997;4292
2014;14445;3549
2013;14961;3568
2012;15265;3644
2011;15265;3644
2010;15697;3890
2009;16849;3803
2008;17199;4303
2007;14986;2337
2006;15063;3038
2005;13704;2336
2004;12311;2047
2003;11912;1936
2002;8956;2095
2001;9725;2597
2000;7710;1911

