﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Prats i Sansor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251752&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;2;6;3;2;5;2;1;3;1;0;1;1;0;1;1;0;1
De 5 a 9 anys;6;2;8;6;2;8;6;2;8;6;2;8;4;2;6;0;0;0
De 10 a 14 anys;8;5;13;8;5;13;8;5;13;8;5;13;8;5;13;0;0;0
De 15 a 19 anys;9;4;13;9;4;13;9;4;13;9;4;13;9;4;13;0;0;0
De 20 a 24 anys;3;5;8;3;5;8;3;5;8;3;5;8;3;4;7;0;0;0
De 25 a 29 anys;11;11;22;11;11;22;11;10;21;11;10;21;9;9;18;0;0;0
De 30 a 34 anys;8;4;12;8;4;12;8;4;12;8;4;12;5;4;9;0;0;0
De 35 a 39 anys;13;7;20;13;7;20;13;6;19;13;6;19;12;6;18;0;0;0
De 40 a 44 anys;12;10;22;11;10;21;11;10;21;11;10;21;4;7;11;1;0;1
De 45 a 49 anys;14;8;22;14;8;22;13;8;21;13;8;21;11;5;16;0;0;0
De 50 a 54 anys;7;3;10;7;3;10;7;2;9;7;2;9;5;1;6;0;0;0
De 55 a 59 anys;5;9;14;5;9;14;5;9;14;5;7;12;2;4;6;0;0;0
De 60 a 64 anys;2;0;2;2;0;2;2;0;2;2;0;2;0;0;0;0;0;0
De 65 a 69 anys;2;2;4;2;2;4;2;2;4;1;2;3;0;2;2;0;0;0
De 70 a 74 anys;4;5;9;4;5;9;3;2;5;3;2;5;2;0;2;0;0;0
De 75 a 79 anys;3;2;5;3;2;5;3;2;5;3;2;5;1;0;1;0;0;0
De 80 a 84 anys;1;2;3;1;2;3;1;2;3;1;2;3;0;0;0;0;0;0
De 85 anys i més;3;2;5;3;2;5;3;1;4;1;1;2;0;0;0;0;0;0
Total;115;83;198;113;83;196;110;75;185;106;72;178;76;53;129;2;0;2

