﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilafranca del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:083054&lang=es
;1999;1989
     Total;;
 explot.;171;161
 UDE;1500;671
     UDE;;
 <1;;
 explot.;24;40
 UDE;13;20
 1 a <2;;
 explot.;23;36
 UDE;33;51
 2 a <4;;
 explot.;34;38
 UDE;96;110
 4 a <6;;
 explot.;18;14
 UDE;91;68
 6 a <8;;
 explot.;16;11
 UDE;110;75
 8 a <12;;
 explot.;17;12
 UDE;166;119
 12 a <16;;
 explot.;9;3
 UDE;123;43
 16 a <40;;
 explot.;26;6
 UDE;615;134
 40 a <60;;
 explot.;3;1
 UDE;153;50
 60 a <100;;
 explot.;1;0
 UDE;99;0
 >=100;;
 explot.;0;0
 UDE;0;0

