﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:11&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;288097;339796;36263;9361;15286;688803
Catalunya;248816;154235;10816;5025;7835;426727
Barcelona;246697;146361;9392;4779;7475;414704
Girona;527;1249;241;47;77;2141
Lleida;763;3381;523;102;163;4932
Tarragona;829;3244;660;97;120;4950
Resta de l'Estat;23063;168753;24523;3593;6450;226382
Andalusia;9657;88314;12770;1869;3360;115970
Aragó;1369;8112;1474;154;256;11365
Principat d'Astúries;324;960;109;50;57;1500
Illes Balears;359;398;58;19;25;859
Canàries;196;307;23;9;20;555
Cantàbria;197;584;110;16;36;943
Castella - la Manxa;1562;15054;2060;241;502;19419
Castella i Lleó;2016;12808;1422;263;469;16978
Comunitat Valenciana;1127;4939;1091;120;193;7470
Extremadura;2221;19723;2673;350;669;25636
Galícia;1210;6720;782;185;322;9219
Comunitat de Madrid;1206;2384;252;113;147;4102
Regió de Múrcia;481;5029;1241;101;182;7034
Comunitat Foral de Navarra;199;529;97;14;31;870
País Basc;581;1012;97;44;64;1798
Rioja, La;80;448;75;10;21;634
Ceuta i Melilla;278;1432;189;35;96;2030
Estranger;16218;16808;924;743;1001;35694

