﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Calonge i Sant Antoni
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170340
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,8;63,2;435084
2006;36,2;63,8;395986
2005;40,4;59,6;353611
2004;37,5;62,5;336610
2003;38,9;61,1;306992
1996;52,7;47,3;240537
1995;51,6;48,4;222873
1994;54,4;45,7;179528
1993;52,8;47,3;226329
1992;65,9;34,1;39516
1991;68,4;31,6;41980

