﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Batea
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430228
;Per compte d'altri;Per compte propi;Total
04/2024 (p);455;340;795
03/2024 (p);450;345;790
02/2024;440;345;785
01/2024;435;345;780
12/2023;430;345;780
11/2023;445;350;795
10/2023;445;350;795
09/2023;450;350;795
08/2023;440;345;790
07/2023;440;345;790
06/2023;445;345;795
05/2023;455;345;800
04/2023;450;345;795
03/2023;445;345;790
02/2023;445;345;790
01/2023;445;350;790
12/2022;435;350;785
11/2022;440;350;790
10/2022;430;350;780
09/2022;425;350;775
08/2022;425;350;775
07/2022;420;355;770
06/2022;420;355;770
05/2022;445;355;800
04/2022;430;355;785
03/2022;430;355;785
02/2022;440;350;795
01/2022;430;350;780
12/2021;431;355;786
11/2021;427;354;781
10/2021;426;355;781
09/2021;428;356;784
08/2021;416;357;773
07/2021;403;361;764
06/2021;408;362;770
05/2021;409;362;771
04/2021;420;361;781
03/2021;422;361;783
02/2021;429;367;796
01/2021;411;367;778
12/2020;408;366;774
11/2020;405;366;771
10/2020;401;364;765
09/2020;413;368;781
08/2020;405;369;774
07/2020;401;370;771
06/2020;407;371;778
05/2020;411;370;781
03/2020;401;372;773
12/2019;413;378;791
09/2019;425;376;801
06/2019;404;385;789
03/2019;396;387;783
12/2018;380;389;769
09/2018;415;397;812
06/2018;410;398;808
03/2018;388;395;783
12/2017;373;396;769
09/2017;405;402;807
06/2017;388;405;793
03/2017;366;395;761
12/2016;366;401;767
09/2016;375;403;778
06/2016;379;407;786
03/2016;359;409;768
12/2015;345;399;744
09/2015;375;405;780
06/2015;364;413;777
03/2015;346;416;762
12/2014;351;425;776
09/2014;391;431;822
06/2014;355;432;787
03/2014;346;434;780
12/2013;340;425;765
09/2013;389;432;821
06/2013;374;431;805
03/2013;347;419;766
12/2012;341;421;762
09/2012;371;424;795
06/2012;379;431;810
03/2012;355;436;791

