﻿Eleccions al Congrés de Diputats. Dades generals
Saus, Camallera i Llampaies
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171870
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;625;496;489;3;4;79,4;20,6
2016;631;445;439;2;4;70,5;29,5
2015;621;468;458;6;4;75,4;24,6
2011;574;414;401;1;12;72,1;27,9
2008;572;446;432;11;3;78,0;22,0
2004;572;468;463;4;1;81,8;18,2
2000;572;414;405;6;3;72,4;27,6
1996;575;459;457;1;1;79,8;20,2
1993;554;443;439;2;2;80,0;20,0
1989;559;385;380;3;2;68,9;31,1
1986;601;398;396;1;1;66,2;33,8
1982;558;427;417;1;9;76,5;23,5
1979;597;409;403;1;5;68,5;31,5
1977;553;459;447;1;11;83,0;17,0

