﻿Bovins
Saldes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081901&lang=es
;1999;1989
     Total bovins;;
 explot.;7;13
 caps;383;186
     Vaques;;
 total;;
 explot.;7;13
 caps;242;114
 de llet;;
 explot.;0;6
 caps;0;32
 altres;;
 explot.;7;10
 caps;242;82
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;3
 caps;7;4
 mascles;;
 explot.;5;3
 caps;7;4
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;7
 caps;33;29
 mascles;;
 explot.;2;3
 caps;3;3
 femelles;;
 explot.;6;6
 caps;30;26
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;8
 caps;101;39
 mascles;;
 explot.;6;6
 caps;44;9
 femelles;;
 explot.;6;6
 caps;57;30

